"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://www.w3.org/2000/01/rdf-schema#label","Agence nationale du médicament vétérinaire"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageID",3648620
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageRevisionID",142792906
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacie_vétérinaire"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacie_vétérinaire"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_nationale_du_médicament_vétérinaire?oldid=142792906&ns=0"
"http://fr.dbpedia.org/resource/Agence_nationale_du_médicament_vétérinaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_nationale_du_médicament_vétérinaire"
