"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Salle de basket-ball au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_venues_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292337"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Nueva_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_venues_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_venues_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://dbpedia.org/ontology/wikiPageID",13515786
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",173608001
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de basket-ball au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_basket-ball_au_New_Jersey?oldid=173608001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_New_Jersey"
