"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#label","Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#comment","Mořina (en allemand : Morschin) est une commune du district de Beroun, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 836 habitants en 2020."
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00233595"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge188130"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورینا"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3070301/"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mořina"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مورینا"
"http://fr.dbpedia.org/resource/Mořina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моржина"
