"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2000/01/rdf-schema#label","Li’l Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2000/01/rdf-schema#label","Li'l Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2000/01/rdf-schema#comment","Li'l Abner est un comic strip américain satirique paraissant dans de nombreux journaux aux États-Unis et au Canada, mettant en vedette un clan fictif de hillbillies dans le village pauvre de Dogpatch, au Kentucky. Le strip doit son nom à son héros principal « Li'l » Abner Yokum. Écrit et dessiné par Al Capp (1909 - 1979), Li'l Abner est paru de 1934 à 1977, lorsque Al Capp décida de prendre sa retraite. Lu quotidiennement par des millions de personnes, il a eu un impact culturel important par ses personnages et son humour."
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Li'l_Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Li’l_Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Li'l_Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Li’l_Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li'l_Abner"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knallhatten"
"http://fr.dbpedia.org/resource/Li'l_Abner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016018113"
