"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2000/01/rdf-schema#label","Fátima Veiga"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2000/01/rdf-schema#label","Fátima Veiga"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2000/01/rdf-schema#comment","Maria de Fátima Lima da Veiga, née le 22 juin 1957 à São Vicente, est une femme politique cap-verdienne."
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fátima_Veiga"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195582"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fátima_Veiga"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფატიმა_ვეიგა"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9731"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fátima_Veiga"
"http://fr.dbpedia.org/resource/Fátima_Veiga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fátima_Veiga"
