"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly (Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly (Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly, Texas"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly (Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly (Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","جولى (كلاى, تكساس)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly (Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jolly"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Jolly est une petite ville située à l'ouest du comté de Clay, au Texas, aux États-Unis. La ville est fondée en 1890."
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410147"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1360364"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jolly_(Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jolly"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джолли_(Техас)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolly_(Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джолли_(Техас)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0__3c"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جالی،_تگزاس"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jolly_(Teksas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jolly,_Texas"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolly_(Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джоллі_(Техас)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jolly_(Texas)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jolly,_Texas"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jolly,_Texas"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jolly,_Texas"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џоли_(Тексас)"
"http://fr.dbpedia.org/resource/Jolly_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4701456/"
