"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Utrecht"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Template:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:NL-UT"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14943036"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://dbpedia.org/ontology/wikiPageID",8110769
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",188824983
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Utrecht?oldid=188824983&ns=10"
