"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ine (Quioto)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ine (Kioto)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ине (посёлок)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ine (Kyoto)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Іне (Кіото)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ine, Kyoto"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#label","Ine (Giappone)"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#comment","Ine (伊根町, Ine-chō) est un bourg du district de Yosa, dans la préfecture de Kyoto, au Japon."
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ine,_Kyoto"
"http://fr.dbpedia.org/resource/Ine_(Kyoto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ine.kyoto"
