"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Santander State"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","État souverain de Santander"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2000/01/rdf-schema#comment","L'État souverain de Santander, créé sous le nom d'État fédéral de Santander, est une division administrative et territoriale de la Confédération grenadine puis des États-Unis de Colombie. Il a été créé le 13 mai 1857."
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5s073"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591872"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santander_State"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageID",5709896
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",186332928
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armoiries_colombiennes"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santander"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_Colombie_de_1870"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcia_Rovira"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soto"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/État_souverain_de_Santander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ocaña"
