"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbie","http://www.w3.org/2000/01/rdf-schema#label","Abbie"
"http://fr.dbpedia.org/resource/Abbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032009"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageID",3455779
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageRevisionID",187327233
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capp"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Simpson"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(prénom)"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbie_an'_Slats"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbie_an'_Slats"
"http://fr.dbpedia.org/resource/Abbie","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Abbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Abbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Abbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Abbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbie?oldid=187327233&ns=0"
"http://fr.dbpedia.org/resource/Abbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbie"
