"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://www.w3.org/2000/01/rdf-schema#label","Ordres de grandeur de densité surfacique"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau donne quelques ordres de grandeur de densité surfacique, c'est-à-dire de répartition d'une grandeur physique (population d'objets ou de personnes, masse, charge électrique, etc.) sur une surface."
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yld_6g"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355634"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageID",5313556
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageRevisionID",119371433
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandeur_physique"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_grandeur"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_surfacique"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_spatiale_(physique)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_informatique"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_grandeur"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_densité_surfacique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
