"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Кепура, Ян"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Ян Кепура"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wiktor Kiepura (Sosnowiec, 16 mai 1902 - Harrisson, 15 août 1966). Ténor polonais, naturalisé américain en 1946."
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024222092699"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/487912/"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62m0nvq"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/256448"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1600506"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kiepura-1"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jan_Kiepura"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=238261"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018777534"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12381383"
"http://fr.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/376930"
