"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_jovien","http://www.w3.org/2000/01/rdf-schema#label","Système jovien"
"http://fr.dbpedia.org/resource/Système_jovien","http://www.w3.org/2000/01/rdf-schema#comment","Le système jovien est le système regroupant la planète géante gazeuse Jupiter et l'ensemble des objets se trouvant dans sa sphère d'influence. Le système jovien comprend donc : 
* la planète Jupiter, 
* les nombreuses lunes de Jupiter, dont les quatre lunes galiléennes : Io, Europe, Ganymède et Callisto, 
* les anneaux de Jupiter. Les astéroïdes troyens de Jupiter ne sont généralement pas considérés comme faisant à proprement parler du système jovien même si leurs orbites sont contrôlées gravitationnellement par Jupiter. Le système jovien est une composante du Système solaire externe."
"http://fr.dbpedia.org/resource/Système_jovien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqp6qb"
"http://fr.dbpedia.org/resource/Système_jovien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639650"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageID",7919664
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageRevisionID",136943389
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganymède_(lune)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impacts_sur_Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux_de_Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(lune)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellites_naturels_de_Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoemaker-Levy_9"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(lune)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_d'influence_(astrodynamique)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellites_galiléens"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_gazeuse"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callisto_(lune)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Système_jovien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jupiter"
"http://fr.dbpedia.org/resource/Système_jovien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_solaire"
"http://fr.dbpedia.org/resource/Système_jovien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Système_jovien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_jovien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Système_jovien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_jovien?oldid=136943389&ns=0"
"http://fr.dbpedia.org/resource/Système_jovien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_jovien"
"http://fr.dbpedia.org/resource/Système_jovien","http://dbpedia.org/ontology/abstract","Le système jovien est le système regroupant la planète géante gazeuse Jupiter et l'ensemble des objets se trouvant dans sa sphère d'influence. Le système jovien comprend donc : 
* la planète Jupiter, 
* les nombreuses lunes de Jupiter, dont les quatre lunes galiléennes : Io, Europe, Ganymède et Callisto, 
* les anneaux de Jupiter. Les astéroïdes troyens de Jupiter ne sont généralement pas considérés comme faisant à proprement parler du système jovien même si leurs orbites sont contrôlées gravitationnellement par Jupiter. Le système jovien est une composante du Système solaire externe."
