"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2000/01/rdf-schema#label","Comte de Benauges"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Bénauges)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969546"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://dbpedia.org/ontology/wikiPageID",4858247
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://dbpedia.org/ontology/wikiPageRevisionID",114204482
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Benauges"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Benauges"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Benauges?oldid=114204482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Benauges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Benauges"
