"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade Français Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Estadi Francés París"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade Français (Rugby Union)"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade français Paris rugby"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade français Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","Stade français Paris rugby"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#label","スタッド・フランセ・パリ"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade français Paris rugby est un club de rugby à XV français fondé en 1891 et basé dans 16e arrondissement de Paris. Il est issu de la fusion des sections rugby des clubs omnisports parisiens du Stade français et du CASG Paris (Club athlétique des sports généraux), en 1995. Il a pris un statut de société anonyme à conseil d'administration, adapté au rugby professionnel, par opposition à l'association loi de 1901. Considéré comme l'un des plus grands clubs de l'histoire du rugby français, il possède un riche palmarès avec quatorze titres de champion de France (1893, 1894, 1895, 1897, 1898, 1901, 1903, 1908, 1998, 2000, 2003, 2004, 2007, 2015) et un titre en Challenge européen en 2017."
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9HI0fd8SE_IfSaFkVKfPLA"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SFParisRugby"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_français_Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stade_Français_Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141979394"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Estadi_Francés_París"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006032254"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stade_Français_CASG_Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v9g7"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стад_Франс"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταντ_Φρανσαί_Παρί"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стад_Франсе_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・フランセ・パリ"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stade_Français_Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stade_Français_Club_Athlétique_des_Sports_Généraux"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361000"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Français_(Rugby_Union)"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Stade_Français"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стад_Франсе_(регбійний_клуб)"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageID",186184
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",191053986
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murrayfield_Stadium"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_James_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radike_Samo"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Moni"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Quesada"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Animation_Stade_Français,_Jean-Bouin_2014.JPG"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Briatte"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Comba"
"http://fr.dbpedia.org/resource/Stade_français_Paris_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mohr"
