"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État de 1976 en Argentine"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Colpo di Stato in Argentina del 1976"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1976_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","1976 Argentine coup d'état"
