"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Dermatomiositis"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Дерматоміозит"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Dermatomyositis"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie skórno-mięśniowe"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Dermatomiositis"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","التهاب العضلات والجلد"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Dermatomyosite"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#label","Dermatomiosite"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#comment","Une dermatomyosite est une maladie auto-immune rare et hétérogène, caractérisée par une atteinte inflammatoire non infectieuse des muscles et de la peau associée à une vasculopathie qui représente l'élément physiopathologique prédominant. Elle peut être très sévère et ses complications sont nombreuses. C'est une myopathie acquise et inflammatoire faisant partie du groupe des myosites."
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dermatomyositis"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=76493"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000839.htm"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1064945"
"http://fr.dbpedia.org/resource/Dermatomyosite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/154505"
