"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Avions italiens durant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L'aviation italienne durant la Seconde Guerre mondiale, dépendait de la Regia Aeronautica mais aussi, dans une large mesure, de l'Aéronautique nationale républicaine italienne."
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5llzkl"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387275"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",9953527
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",178131049
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2007"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2004"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.95"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P.111"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2006"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Ca._405C"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.82"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2003"
"http://fr.dbpedia.org/resource/Avions_italiens_durant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.84"
