"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2000/01/rdf-schema#label","Banjani"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2000/01/rdf-schema#label","Banjani"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бањани"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banjani"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792107"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banjani"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Banjani_(razdvojba)"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banjani"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageID",4340425
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageRevisionID",144926611
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzégovine"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjani_(Ub)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krupa"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ub_(Serbie)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjani_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banjani_(Ub)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banjani_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Banjani","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Banjani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Banjani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banjani?oldid=144926611&ns=0"
"http://fr.dbpedia.org/resource/Banjani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banjani"
