"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'atletisme de 2009 - 5.000 metres masculins"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2009 - 5000 metri piani maschili"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2009 – bieg na 5000 m mężczyzn"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","5 000 mètres masculin aux championnats du monde d'athlétisme 2009"
"http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 World Championships in Athletics – Men's 5000 metres"
