"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holikachuk language"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holikachuk (Sprache)"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma holikachuk"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holikachuk (langue)"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua holikachuk"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le holikachuk (autonyme : Doogh Qinag) est une langue na-dené du groupe des langues athapascanes septentrionales parlée en Alaska, aux États-Unis. Wilson Deacon, le dernier locuteur natif, est mort en 2012.Depuis 2014, c'est une des vingt langues autochtones reconnues comme officielle de l'Alaska aux côtés de l'anglais."
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2375"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:708839"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/hoi"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-152.html"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388425"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холикачук"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Холикачук_чӀал"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxmx4"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/hoi"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Holikatsjûk_(taal)"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/holi1241"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28508"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Holikachuk_spriak"
"http://fr.dbpedia.org/resource/Holikachuk_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_holikachuk"
