"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Arles à l'époque pré-romaine"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://www.w3.org/2000/01/rdf-schema#comment","Occupé dès le Xe siècle av. J.-C. par les Ligures, puis après la première migration celte par les Celto-Ligures, le site d’Arles est fréquenté par des commerçants méditerranéens. Les Grecs fondent Marseille en 600 av. J.-C., et créent un comptoir sur le Rhône vers 500 av. J.-C qui deviendra une colonie appelée Théliné. Elle revient sous domination autochtone lors de la poussée celte du début du IVe siècle av. J.-C. prenant à cette occasion son nom d'Arelate. Au cours du IIe siècle av. J.-C., Arles fait partie de la confédération salyenne qui s'oppose à la cité marseillaise et finit écrasée en 122 av. J.-C. par les Romains. Probablement rattachée à la Gaule narbonnaise fondée en 118 av. J.-C., bien que certains historiens incluent la cité arlésienne dans la zone d'influence de Marseille, Ar"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136590"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqk3"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageID",1642682
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageRevisionID",187101251
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/175_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salyens"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Alpilles"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_600_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avienus"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celts.svg"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporion"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_540_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/105_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_530_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West_Mediterranean_sea_areas_of_influence_509BC-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_400_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_370_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/490_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:REmpire-04_Gallia_Narbonensis.png"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/154_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Domitienne"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nearchi"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/218_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Maurice_Rouquette"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutons"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/103_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table-de-Peutinger-detail.jpg"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_pré-romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location_greek_ancient.png"
