"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2000/01/rdf-schema#comment","Comblain-la-Tour est un village de la commune belge de Hamoir, située en Région wallonne dans la province de Liège. Comblain-la-Tour était le siège administratif de la commune de Comblain-Fairon avant les fusions de communes de 1977."
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm6d"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347856"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Comblain-la-Tour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageID",4653496
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",184451355
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Peterson"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Comblain-la-Tour.jpg"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Catherine"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Loueke"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Galliano"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Comblain-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobet_Gnahoré"
