"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis Stuttgart Indoors (ATP 2000)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","Tennis Masters Series Stuttgart 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Masters 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2000 du tournoi de tennis Stuttgart Indoors se déroule du 30 octobre au 5 novembre sur dur en intérieur. Il s'agit du 8e ATP Tennis Masters Series de la saison. Wayne Ferreira remporte l'épreuve en simple, Jiří Novák et David Rikl celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2000_स्टुटगार्ट_मास्टर्स"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8rlh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826909"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Stuttgart_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Stuttgart_(indoor)_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tennis_Masters_Series_Stuttgart_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuttgart_Masters_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageID",10767708
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",170560990
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Zimonjić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Björkman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Johnson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjeng_Schalken"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Santoro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Alami"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Pavel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicklas_Kulti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mirnyi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors_(ATP_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Clavet"
