"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#label","Herb Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#label","Herb Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#label","Herb Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#label","Ритц, Херб"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#label","Herb Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Ritts Jr., dit Herb Ritts (né le 13 août 1952 à Los Angeles et mort le 26 décembre 2002 dans la même ville) est un photographe de mode américain. Il est particulièrement célèbre pour ses photos en noir et blanc et ses portraits inspirés de la sculpture grecque classique. Quelques-unes de ses photos les plus célèbres sont des nus d'hommes et de femmes."
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=619990"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Herb-Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/herb-ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-41614.aspx"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/8501"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00449856&tree=LEO"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0728851"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/herb-ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/348456"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=127277.html?nopub=1"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023940"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=215908"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/2030"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0168866"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/93059/"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1592869"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=86618"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/380459"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7036111"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=eeafcfd3-1bec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/373464"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_6589"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/herb-ritts/past-auction-results"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20784_artiste_RITTS_Herb"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herb_Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Herbs_Ritss"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herb_Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12548231w#about"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ритц,_Херб"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرب_ریتس"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384866"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00515804"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/257486"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Herb_Ritts"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015gr_"
"http://fr.dbpedia.org/resource/Herb_Ritts","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14017054"
