"subject","predicate","object"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/2000/01/rdf-schema#label","Less Than Jake"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/2000/01/rdf-schema#label","Less Than Jake"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/2000/01/rdf-schema#label","レス・ザン・ジェイク"
"http://fr.dbpedia.org/resource/Less_Than_Jake","http://www.w3.org/2000/01/rdf-schema#comment","Less Than Jake est un groupe de ska punk américain, originaire de Gainesville, en Floride. Formé en 1992, le groupe comprend Chris DeMakes (chant, guitare), Roger Lima (chant, basse), Vinnie Fiorello (batterie, paroles), Buddy Schaub (trombone) et Peter « JR » Wasilewski (saxophone). Le groupe publie son premier album, Pezcore, en 1995, suivi par une série de singles indépendants. Les deux albums suivants, Losing Streak (1996) et Hello Rockview (1998), sont publiés au label Capitol Records, les popularisant ainsi significativement. Le cinquième album du groupe, Anthem (2003), est le mieux vendu en date, et comprend les singles She's Gonna Break Soon et The Science of Selling Yourself Short."
