"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Gunnison River"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","甘尼森河"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر جونيسون"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Gunnison (rivière)"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ганнисон"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Gunnison"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Gunnison est une rivière de l'ouest du Colorado aux États-Unis, affluent du fleuve Colorado et longue de 257 kilomètres. Avec un débit moyen de 72,8 m3/s, la rivière Gunnison est le cinquième affluent du Colorado."
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:201748"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gunnison-River"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gunnison_River"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gunnison_River"
"http://fr.dbpedia.org/resource/Gunnison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甘尼森河"
