"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Bezoekerscentrum"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Office de tourisme"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Oficina de turismo"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Turistbyrå"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Fremdenverkehrsamt"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#comment","L'office de tourisme ou office du tourisme est un centre d'information dont la mission est « l'accueil, l'information et la promotion du tourisme » sur le territoire concerné à destination du public ou des visiteurs, allant des simples habitants locaux aux excursionnistes en passant par les touristes. L'objectif de la structure est de faciliter le séjour touristique des visiteurs. Cette structure publique dans la plupart des pays est généralement située dans un ou plusieurs points stratégiques du territoire, notamment où le flux de personnes est important tels qu'une gare, un port, un aéroport."
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:tourism=information"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664148"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Visitor_centres"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tourist-Information-Center"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587716"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85143905"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Syndicat_d'initiative_et_de_tourisme"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_de_turismo"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fremdenverkehrsamt"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pusat_pelawat"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4769531-6"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezoekerscentrum"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_מבקרים"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информационно-туристический_центр"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kunningarstova"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centar_za_posjetitelje"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turistbyrå"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jd3k"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageID",1455319
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",187994604
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chartreuse"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_(intercommunalité_française)"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauterets"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iperú,_information_et_assistance_au_touriste"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourist_Information_(sign_in_Würzburg).jpg"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Trocquer"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Dunant"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhée"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvoir"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rennes_-_Office_du_Tourisme_Saint-Yves_-_20080706.jpg"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Office_de_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
