"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2000/01/rdf-schema#label","Amine tertiaire"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tertiary_amines"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810153"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:叔胺"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tertiary_amines"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tertiary_amines"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://dbpedia.org/ontology/wikiPageID",8689669
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://dbpedia.org/ontology/wikiPageRevisionID",122372682
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2004/02/skos/core#prefLabel","Amine tertiaire"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amine_tertiaire?oldid=122372682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amine"
