"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#label","Ruder Finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#label","Ruder Finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Ruder Finn est un service de relations publiques dont les sièges se situent aux États-Unis et en Chine. C'est l'une des plus grandes agences de communication privée au monde. L'agence compte quatre divisions: Santé & Bien-être, Réputation & transformation d'entreprise, Studios RFI et Connexions Consommateurs."
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ruder-Finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6186jjz"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc2cW3v5tF_b_RwnxPcLD4A"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ruderfinn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ruderfinn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ruderfinnsea/"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ruder-finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruder_Finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzhm5"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376897"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruder_Finn"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageID",12806615
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",175241519
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_publiques"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tod's"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altria"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Climate_Coalition"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TiVo"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novartis"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraft_Foods_Group"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Annan"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Ruder_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
