"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Ville fantôme en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghost_towns_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدات_أشباح_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491736"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe-fantomă_din_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spökstäder_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ghost_towns_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghost_towns_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_خالی_از_سکنه_در_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_fantasmas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_fantasma_in_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://dbpedia.org/ontology/wikiPageID",7820689
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",145664921
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Ville fantôme en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_fantôme_en_Italie?oldid=145664921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Italie"
