"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/2000/01/rdf-schema#label","Tony Zind"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/2000/01/rdf-schema#comment","Tony Zind (Lyon 3e, 26 juillet 1894 - Jujurieux, 22 juillet 1965) est un pilote motocycliste français, notamment double vainqueur des deux premières éditions du Bol d'or, en 1922 et 1923 à Vaujours puis au circuit de Saint-Germain, sur Motosacoche 500 cm3. Sa carrière en compétition sur deux roues s'étale de 1919 (3e du GP de Lyon sur Ultima 350 cm3), à 1928. En 1921, il est deuxième du GP de Lyon en 350 cm3. En 1922 il est 3e du GP de l'U.M.F. en 500 cm3. En 1926, il est encore 2e du GP de l'U.M.F. en 350 cm3 sur Magnat-Debon, puis 1928 3e du GP de Lyon sur Ravat en 250 cm3."
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33100435"
"http://fr.dbpedia.org/resource/Tony_Zind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxdztgy5"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageID",10981432
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageRevisionID",188554030
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_sport"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1965"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1894"
"http://fr.dbpedia.org/resource/Tony_Zind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_français"
