"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","ماكس والشيد"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","Max Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","Max Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","Вальшайд, Макс"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","Max Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","ماكس والشيد"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#label","Max Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Richard Walscheid dit Max Walscheid, né le 13 juin 1993 à Neuwied, est un coureur cycliste allemand, membre de l'équipe Cofidis. En 2014, il devient champion d'Allemagne sur route espoirs."
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=53435"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=77139"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19646"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/141166"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_والشيد"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・ヴァルシャイト"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_والشيد"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Макс_Валшајд"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17580397"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальшайд,_Макс"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60gm31w"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקס_ואלשייד"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکس_والشاید"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Max_Walscheid"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuwied"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageID",8228626
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageRevisionID",189721752
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hainan"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Degenkolb"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuwied"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'Escaut_2019"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Münster"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2018"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Houtland"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Berlin"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Stölting_Service_Group"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2021"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark_2017"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2021"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cologne_2016"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2021"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kernen_Omloop_Echt-Susteren"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Greipel"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Max_Walscheid_jubelnd_nach_Zieldurchlauf.jpg"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire_2018"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuwied"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Langkawi_2020"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1993"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Politt"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Kern-Haus"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://dbpedia.org/ontology/wikiPageLength",7328
"http://fr.dbpedia.org/resource/Max_Walscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1993"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuwied"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:134e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:137e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:124e"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Max_Walscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
