"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la Province Nord (Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875768"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageID",8253445
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/wikiPageRevisionID",106839553
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_Nord_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la Province Nord (Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)?oldid=106839553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_Nord_(Nouvelle-Calédonie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Calédonie"
