"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-05-22
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2017-12-18
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral autrichien de la Défense nationale"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_nationale_(Autriche)"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Kurz_I"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Peter_Doskozil"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Sebastian_Kurz"
"http://fr.dbpedia.org/resource/Mario_Kunasek__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Johann_Luif"
