"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#label","رسم تخطيطي"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#label","Dessin sous-jacent"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#label","Dibuix subjacent"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#label","Ondertekening"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#comment","Un dessin sous-jacent est le dessin fait sur une surface avant que ne soit appliquée la peinture, par exemple une imprimeure ou une ébauche. Le dessin sous-jacent est largement utilisé au XVe siècle par des peintres comme Jan van Eyck et Rogier van der Weyden. Ces artistes « sous-dessinent » avec un pinceau en utilisant des coups de hachure pour l'ombrage avec de la peinture noire à base d'eau, avant de peindre une sous-couche et repeindre avec des huiles. Cennino D'Andrea Cennini décrit un autre type de dessin sous-jacent, fait avec des tons gradués plutôt que des hachures pour la tempera."
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Underdrawing"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300069430"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02739jh"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dibuix_subjacent"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ondertekening"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Underdrawing"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسم_تخطيطي"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underdrawing"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883578"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterzeichnung"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageID",8033424
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageRevisionID",187682622
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_(van_Eyck)"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cennino_Cennini"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimeure"
"http://fr.dbpedia.org/resource/Dessin_sous-jacent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébauche_(peinture)"
