"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacco"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","バックス (ローマ神話)"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","巴克科斯"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","باخوس"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#comment","Bacchus (du grec ancien : Βάκχος / Bákkhos) est un dieu romain correspondant à Dionysos dans la mythologie grecque. Les Romains utilisaient Bacchus comme un autre nom de Liber Pater, un dieu latin de la fécondité."
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579062"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908868"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bacchus-et-bacchanales"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt96KXlhVvmA/"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp124916"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Bacchvs"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バックス_(ローマ神話)"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бах_(митологија)"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Baccho"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бах_(митологија)"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27864934"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bacus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैक्कस"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-133"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باخوس"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bako"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baco"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bakkus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bakkhos"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bakho_(mitologija)"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bacchus"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴克科斯"
"http://fr.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bacchus"
