"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2000/01/rdf-schema#label","Mermaid"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2000/01/rdf-schema#label","マーメイド (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2000/01/rdf-schema#label","Mermaid (disambiguation)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2000/01/rdf-schema#label","Mermaid"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人魚_(消歧義)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mermaid_(disambiguation)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حورية_البحر_(توضيح)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18547295"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mermaid"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hableány_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머메이드_(동음이의)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پری_دریایی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sereia_(desambiguação)"
"http://fr.dbpedia.org/resource/Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーメイド_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageID",5304109
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageRevisionID",184285694
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Shimatani"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svyatoslav_Podgayevskiy"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Melikian"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mermaid_(film,_1965)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mermaid_(film,_2016)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirènes_(téléfilm,_2003)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Clever"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Chow"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Benjamin"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mermaid,_le_lac_des_âmes_perdues"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shel_Silverstein"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mermaid_(rose)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(groupe)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sirène_(film,_2007)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Konstantinovitch_Petrov"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Sirènes"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kao_Li"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_des_sirènes_(film,_2012)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Masterson"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mermaid,_le_lac_des_âmes_perdues"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mermaid_(rose)"
"http://fr.dbpedia.org/resource/Mermaid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Mermaid_(film,_1965)"
