"subject","predicate","object"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","CS Universitatea Cluj-Napoca (rugby union)"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","CS Universitatea Cluj-Napoca"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","CS Universitatea Cluj-Napoca (rugby à XV)"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Le CS Universitatea Cluj-Napoca ou U Cluj est un club roumain de rugby à XV basé à Cluj-Napoca évoluant dans le championnat de Roumanie, la Divizia Națională."
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_union)"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5014498"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swlmd4"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",7020224
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",185297638
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj_Arena"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Roumanie"
"http://fr.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-cluj.ro/istoric-rugby-masculin/"
