"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://www.w3.org/2000/01/rdf-schema#label","Théories sur l'origine des Peuls"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://www.w3.org/2000/01/rdf-schema#comment","L’origine des populations peules a fait l'objet d'un nombre considérable de théories, dont aucune ne fait aujourd'hui consensus parmi les historiens. Beaucoup de ces hypothèses furent émises au début du XXe siècle, à une époque où les rapprochements les plus hasardeux entre langues ou populations n'étaient pas rares. Ainsi, il importe de prendre les lignes qui suivent avec un maximum de précautions, même lorsqu'elles comportent des références publiées."
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3_0"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526965"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageID",6046543
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageRevisionID",191392362
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki_fulani_girl.jpg"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe_K_(Y-ADN)"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-Européens"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe_L_(Y-ADN)"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe_U_(ADNmt)"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gétules"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe_R1b"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Anta_Diop"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Peuls"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massyles"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Théories_sur_l'origine_des_Peuls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
