"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Финкельштейн"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728896"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינקלשטיין"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінкельштейн"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финкельштейн"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фінкельштэйн"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageID",3089329
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageRevisionID",177148625
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megiddo"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Finel"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Finkelstein"
"http://fr.dbpedia.org/resource/Finkelstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
