"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e cérémonie des MTV Fandom Awards"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 3e cérémonie des MTV Fandom Awards a eu lieu le 24 juillet 2016 à San Diego en Californie. Les prix récompensent les personnalités et des œuvres des mondes de la musique, de la télévision, du cinéma et autres, en se basant sur leur popularité auprès des fans. Les premières nominations sont annoncées le 8 juillet 2016."
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46999892"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcgv27cv"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageID",11195257
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",169092546
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Posey"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Tri_Force_Heroes"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout_4"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Californie"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(comédie_musicale)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_of_Thrones"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_MTV_Fandom_Awards"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panic!_at_the_Disco"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_:_La_Terre_brûlée"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_School_Musical_(franchise)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_de_Gravity_Falls"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America:_Civil_War"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baywatch_:_Alerte_à_Malibu"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krewella"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_100_(série_télévisée)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younger_(série_télévisée)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem_Fates"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_à_Malibu"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Wolf_(série_télévisée)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Time_Low"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Time"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agents_très_spéciaux_:_Code_UNCLE"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_Little_Liars"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Universe"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2016"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Ex-Girlfriend"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_MTV_Fandom_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Squad_(film)"
