"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2000/01/rdf-schema#label","Football dans le monde arabe"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bóng_đá_thế_giới_Ả_Rập"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_the_Arab_world"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112268"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arap_devletlerinde_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_στον_Αραβικό_κόσμο"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كوره_قدم_فى_العالم_العربى"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_دنیای_عرب"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_الوطن_العربي"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عرب_دنیا_میں_ایسوسی_ایشن_فٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://dbpedia.org/ontology/wikiPageID",2222367
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",122822699
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2004/02/skos/core#prefLabel","Football dans le monde arabe"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_dans_le_monde_arabe?oldid=122822699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_monde_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Football_dans_le_monde_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_par_pays"
