"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schmidt-Clausen"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Schmidt-Clausen (né le 1er octobre 1920 à Hanovre, mort le 25 janvier 1993 dans la même ville) est un théologien luthérien allemand."
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kurt_Schmidt-Clausen"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009645"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6317_3030"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105854263"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kurt_Schmidt-Clausen"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90810242"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794062"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009104361"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurt_Schmidt-Clausen"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069929424"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17697968"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8ds8"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/wikiPageID",10943846
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/wikiPageRevisionID",184086893
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Loccum"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_protestante"
"http://fr.dbpedia.org/resource/Kurt_Schmidt-Clausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
