"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2000/01/rdf-schema#label","Kumari Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2000/01/rdf-schema#comment","Le Kumari Kandam ou encore Kumai Nadu ou Kumai Kandom est un continent légendaire qui serait englouti au sud du cap Comorin, à l'extrémité de l'Inde. Le Kumari Kandam a souvent été comparé et assimilé à la Lémurie."
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kumari-Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kumarikkandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குமரிக்கண்டம்"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628900"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുമരി_കണ്ഡം"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوماری_کاندام"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kumarikkandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w2lh"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కుమారి_ఖండం"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಮರಿ_ಖಂಡಂ"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کماری_کندم"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kumari_Kandam"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageID",250947
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageRevisionID",186194321
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_mythologique"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Continent_ou_cité_légendaire_engloutie"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Kumari_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravidiens"
