"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Sous-espèce de serpents (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32083069"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",5628776
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",177282306
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-espèce de serpents (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)?oldid=177282306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_squamates_(nom_scientifique)"
