"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2000/01/rdf-schema#label","هاربر ريد"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2000/01/rdf-schema#label","Harper Reed"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Harper Reed est un entrepreneur et un ingénieur américain né le 21 mars 1978. Il est principalement connu pour avoir été le directeur technique de la campagne électorale de Barack Obama pour l'élection présidentielle américaine de 2012."
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harper_Reed"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harper_Reed"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاربر_ريد"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harper_Reed"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5663425"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j45lmq"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greeley_(Colorado)"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageID",7097047
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",148173844
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Threadless"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2012"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harper_Reed_2015.jpg"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1978"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greeley_(Colorado)"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_de_2012"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barack_Obama"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageExternalLink","https://harperreed.com/"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Harper_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1978"
"http://fr.dbpedia.org/resource/Harper_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greeley_(Colorado)"
"http://fr.dbpedia.org/resource/Harper_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_de_2012"
"http://fr.dbpedia.org/resource/Harper_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barack_Obama"
"http://fr.dbpedia.org/resource/Harper_Reed","http://xmlns.com/foaf/0.1/homepage","https://harperreed.com/"
"http://fr.dbpedia.org/resource/Harper_Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harper_Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harper_Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harper_Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Harper_Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harper_Reed?oldid=148173844&ns=0"
"http://fr.dbpedia.org/resource/Harper_Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harper_Reed_2015.jpg"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harper_Reed_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Harper_Reed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harper_Reed"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/abstract","Harper Reed est un entrepreneur et un ingénieur américain né le 21 mars 1978. Il est principalement connu pour avoir été le directeur technique de la campagne électorale de Barack Obama pour l'élection présidentielle américaine de 2012."
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q15222094"
"http://fr.dbpedia.org/resource/Harper_Reed","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Cornell_College"
