"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2000/01/rdf-schema#label","Trzciniec (Łaziska)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2000/01/rdf-schema#label","Trzciniec, Gmina Łaziska"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2000/01/rdf-schema#label","Trzciniec (gmina Łaziska)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2000/01/rdf-schema#label","Тшцинець (гміна Лазіська)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2000/01/rdf-schema#comment","Trzciniec (prononciation [ˈtʂt͡ɕiɲet͡s]) est un village de la gmina de Łaziska du powiat d'Opole Lubelskie dans la voïvodie de Lublin, située dans l'est de la Pologne. Le village possédait une population de 302 habitants en 2009."
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اشچینیتک،_قمینا_وازیسکا"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trzciniec,_Gmina_Łaziska"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тшцинець_(гмина_Лазиска)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشچینیتک،_گمینا_وازیسکا"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjsz5"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тшцинець_(гміна_Лазіська)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اشچینیک،_گمینا_وازسکا"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тшцинець_(гмина_Лазиска)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7848901"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzciniec_(gmina_Łaziska)"
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://dbpedia.org/ontology/wikiPageID",9705152
"http://fr.dbpedia.org/resource/Trzciniec_(Łaziska)","http://dbpedia.org/ontology/wikiPageRevisionID",162959933
