"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#label","Glenn Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#label","Glenn Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Curtis Flear est un joueur d'échecs anglais né le 12 février 1959 à Leicester et résidant en France à Montpellier. Grand maître international depuis 1987, il est l'auteur de nombreux livres sur les échecs. Il a participé à un championnat du monde par équipe (médaille de bronze en 1985), à une olympiade d'échecs (médaille d'argent en 1986) et un tournoi interzonal (en 1987)."
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=400165"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/64019"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/4qmcoqmj.html"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=13822"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Glenn_C_Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0654_3792"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142872334"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glenn_Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FlearGlenn"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drkzq"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glenn_Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Glenns_Flīrs"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15728452r#about"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флир,_Гленн"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glenn_Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلين_فلير"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلين_فلير"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92084081"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenn_Flear"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54477243"
"http://fr.dbpedia.org/resource/Glenn_Flear","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075018438"
