"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2000/01/rdf-schema#label","Palais Tolomei (Sienne)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Tolomei (Siena)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Tolomei (en italien, Palazzo Tolomei) est un bâtiment historique sis à Sienne, sur la via Banchi di Sopra, en face de la Piazza Tolomei."
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Tolomei_(Siena)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palazzo_Tolomei_(Siena)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Tolomei_(Siena)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Tolomei_(Siena)"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Tolomei"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z2h65"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3890994"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Palass_Tolomei"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4673001-1"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageID",10188289
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageRevisionID",191325609
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Sienne"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touring_Club_Italiano"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Banchi_di_Sopra"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche_marcapiano"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maremme"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolomei"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnola_Senese"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_Tolomei"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.siena.it/main.asp%3Fid=6757%7Ctitre=La"
"http://fr.dbpedia.org/resource/Palais_Tolomei_(Sienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contradadellacivetta.it/index_file/ILPALAZZOTOLOMEI.htm%7Ctitre=Scheda"
