"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#label","Tobias Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#label","Tobias Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#label","Tobias Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#label","توبياس فوس"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#label","Tobias Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Foss, né le 25 mai 1997 à Vingrom, est un coureur cycliste norvégien, membre de l'équipe Jumbo-Visma."
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/185567"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=24873"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=104450"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=61537"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_8nm0q"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبياس_فوس"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фосс,_Тобиас"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23902247"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبياس_فوس"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tobias_Foss"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vingrom"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageID",10519110
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageRevisionID",190407025
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZLM_Tour_2016"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Uno-X_Pro"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_norvégien"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hongrie"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingrom"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARS-CoV-2"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_espoirs"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2019"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Østlandet"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2017"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2018"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_des_Monts_et_Châteaux_2019"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1997"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_espoirs"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Norvège_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Nivernais_Morvan_juniors"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Tobias_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Kruijswijk"
