"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:AS_Saint-Étienne_trupp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:AS_Saint-Étienne_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:AS_Saint-Étienne_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:AS_Saint-Étienne_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6665986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นอาแอ็ส_แซ็งเตเตียน"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Sent-Etyen_AS_heyəti"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Сент-Этьен"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elenco_AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Сент-Этьен_багийн_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:AS_Saint-Étienne_skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:AS_생테티엔_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:AS_Saint-Étienne_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:AS_Saint-Étienne_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Сент-Етьєн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ASサンテティエンヌのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:圣埃蒂安球员名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Saint-Etienne_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نادي_سانت_إتيان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_der_AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageID",1805725
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",190535800
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
