"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de Concepción"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Stadio municipale sindaca Ester Roa Rebolledo"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Alcaldesa Ester Roa Rebolledo"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Estadi Municipal de Concepción"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Estádio Municipal de Concepción"
"http://fr.dbpedia.org/resource/Estadio_Municipal_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","ملعب كونثبثيون البلدي"
