"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Charles Toutain (poète)"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Toutain, sieur de La Mazurie (ou de La Mazière) ou Charles Toustain, est un poète français de la Renaissance."
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8015_1853"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075097710"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91091682"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14799921"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12102976t#about"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2jckjs0"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960335"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029392624/id"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageID",5074940
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageRevisionID",190058869
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-sur-l'Ante"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressy_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Caen"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_l'histoire_des_religions"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon_(Sénèque)"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_de_langue_française_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Brisset"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_de_Baïf"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Toutain_(poète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
