"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#label","Plateau de l'Oukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#label","烏科克高原"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#label","ウコク高原"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#label","Altiplà d'Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#label","Ukok Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau de l'Oukok est une région isolée de plaines au cœur du sud-ouest de la Sibérie, dans l'Altaï (près de la frontière avec la Chine, le Kazakhstan et la Mongolie). Elle fait partie d'une région sur la liste du patrimoine mondial de l'UNESCO, les montagnes dorées de l'Altaï."
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukok_Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكوك"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1517818/"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oekokplateau"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_nguyên_Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ukokplatået"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏科克高原"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ukok-fennsík"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264227"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altiplà_d'Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلات_یوکوک"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ploskogor'ye_Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meseta_de_Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Укок"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウコク高原"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altopiano_di_Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υψίπεδο_Ουκόκ"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249378992"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ukok_Yaylası"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukokplatået"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үкек_Үстірті"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w2ll"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukok_Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكوك_(جبل_فى_روسيا)"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukok"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageID",2086377
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageRevisionID",174019356
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_des_neiges"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukok_Plateau.jpg"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_de_l'Altaï"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mummy_of_the_Ukok_Princess.jpg"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Roudenko"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_noire"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_dorées_de_l'Altaï"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sibérie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Russie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argali"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazyryk"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_Russie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_des_steppes"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://dbpedia.org/ontology/wikiPageLength",2931
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.georss.org/georss/point","49.333333333333 87.5"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.georss.org/georss/point","49.3077 87.5947"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sibérie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Russie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_Russie"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plateau_de_l'Oukok?oldid=174019356&ns=0"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3077
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3333
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.5
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.5947
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mummy_of_the_Ukok_Princess.jpg"
"http://fr.dbpedia.org/resource/Plateau_de_l'Oukok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukok_Plateau.jpg"
