"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1877-12-26
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1877"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1876-11-26
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1876"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","XIII"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/title","Président de la Chambre des députés"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Giuseppe_Branchieri"
"http://fr.dbpedia.org/resource/Francesco_Crispi__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Benedetto_Cairoli"
