"subject","predicate","object"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M (película)"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M le maudit"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M, un assassí entre nosaltres"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M - Il mostro di Düsseldorf"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M就是凶手"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M (film)"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M - Eine Stadt sucht einen Mörder"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M (1931)"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M – Eine Stadt sucht einen Mörder"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#label","M (фільм)"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#comment","M le maudit (M – Eine Stadt sucht einen Mörder), sorti en 1931, est le premier film parlant réalisé par Fritz Lang. Inspiré notamment de l'affaire Peter Kürten et quelques autres faits divers semblables, il montre les habitants d'une grande ville allemande jetés dans la terreur et l'hystérie par un meurtrier d'enfants, si bien que la police et la pègre se mettent l'une et l'autre à sa poursuite."
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/PhantasmagoriaTheater-MFritzLang1931574"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1109"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3574"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/M-film-by-Lang"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/17016849"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23729"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3056"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=m.htm"
"http://fr.dbpedia.org/resource/M_le_maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1012928-m"
