"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/2000/01/rdf-schema#label","Innocent Naki"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Naki est un journaliste et écrivain ivoirien, né à Abidjan en 1976, vivant en Suisse depuis 2001. Innocent Naki est régulièrement invité par divers médias tant en Suisse alémanique qu'en Suisse romande pour ses analyses sur les questions de cohabitation culturelle, lutte contre les discriminations et l'intégration des étrangers en Suisse."
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5f2t"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151396"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageID",942939
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageRevisionID",188390332
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_ivoirien"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ziegler"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ivoirien"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abidjan"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Innocent_Naki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abidjan"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_ivoirien"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ivoirien"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Innocent_Naki?oldid=188390332&ns=0"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innocentnaki.jpg"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Innocentnaki.jpg?width=300"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Innocent_Naki"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/abstract","Innocent Naki est un journaliste et écrivain ivoirien, né à Abidjan en 1976, vivant en Suisse depuis 2001. Innocent Naki est régulièrement invité par divers médias tant en Suisse alémanique qu'en Suisse romande pour ses analyses sur les questions de cohabitation culturelle, lutte contre les discriminations et l'intégration des étrangers en Suisse."
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Innocent_Naki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
