"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Enseignes en pierre sculptée à Liège"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Les enseignes en pierre sculptées à Liège sont un ensemble d'enseignes incluses essentiellement aux XVIIe et XVIIIe siècles en tant que pierre de pignon dans les façades de maisons de la ville de Liège, Belgique, et indiquant le domonyme, c'est-à-dire le nom des maisons concernées. Comme dans toute ville ancienne, les établissements de Liège étaient pourvus de nombreuses enseignes, faites principalement soit de bois, de métal ou de pierre. Le fait que les enseignes de pierre faisaient partie intégrante du parement de la façade a contribué à leur pérennité."
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stone_shop_signs_in_Liège"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcdj66z1"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023034"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stone_shop_signs_in_Liège"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageID",9166460
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",190880031
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Hors-Château_disques_1.jpg"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Hors-Château_disques_2.jpg"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Hors-Château_9_-_Ruche_et_hure_3.jpg"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Hors-Château_9_-_Ruche_et_hure_4.jpg"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Enseignes_en_pierre_sculptée_à_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiérue"
