"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2000/01/rdf-schema#label","Hémoconcentration"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2000/01/rdf-schema#label","Hämokonzentration"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2000/01/rdf-schema#comment","L'hémoconcentration 
* hématocrite supérieur à 50 %, taux de protéines élevé ; 
* se caractérise par l'augmentation du taux des éléments figurés du sang détectée dans l'hémogramme : globules rouges, globules blancs, plaquettes. Il ne s'agit pas, pour autant, d'une augmentation en valeur absolue du nombre de ces éléments comme on peut le voir dans certaines maladies hématologiques (syndromes myéloprolifératifs), mais d'une baisse de la quantité de liquide, d'où le terme. C'est le témoin d'une déshydratation. On peut en suspecter le mécanisme devant une hyperprotidémie ou une augmentation de l'urée concomitantes… 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433427"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hämokonzentration"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289246"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageID",96932
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageRevisionID",162284915
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématocrite"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperprotidémie"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocyte"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(médecine)"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/wikiPageLength",813
"http://fr.dbpedia.org/resource/Hémoconcentration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hémoconcentration?oldid=162284915&ns=0"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hémoconcentration"
"http://fr.dbpedia.org/resource/Hémoconcentration","http://dbpedia.org/ontology/abstract","L'hémoconcentration 
* hématocrite supérieur à 50 %, taux de protéines élevé ; 
* se caractérise par l'augmentation du taux des éléments figurés du sang détectée dans l'hémogramme : globules rouges, globules blancs, plaquettes. Il ne s'agit pas, pour autant, d'une augmentation en valeur absolue du nombre de ces éléments comme on peut le voir dans certaines maladies hématologiques (syndromes myéloprolifératifs), mais d'une baisse de la quantité de liquide, d'où le terme. C'est le témoin d'une déshydratation. On peut en suspecter le mécanisme devant une hyperprotidémie ou une augmentation de l'urée concomitantes… 
* Portail de la médecine"
