"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#label","Thierry la Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#label","Thierry la Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#label","Thierry Śmiałek"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#label","Thierry la Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#comment","Thierry la Fronde est une série télévisée d'aventures française conçue par Jean-Claude Deret en 52 épisodes de 25 minutes, diffusée du 3 novembre 1963 au 27 mars 1966 sur RTF Télévision, puis sur la première chaîne de l'ORTF, chaque vendredi soir, à partir de 19 h 30. Au Québec, elle a été diffusée à partir du 12 septembre 1964 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275992,"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168388"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=619.html?nopub=1"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thierry_Śmiałek"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thierry_La_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p9lh"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668270"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageID",7806
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageRevisionID",188808659
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cagnard"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennetou-sur-Cher"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gatineau"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guez"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_britannique"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Baillou"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Robin_(acteur)"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Party"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inconnus"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RTF"
"http://fr.dbpedia.org/resource/Thierry_la_Fronde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
