"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2000/01/rdf-schema#label","Mémorialiste russe"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Memoirists_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_memoraĵistoj"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мемуаристы_России"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_autorzy_pamiętników_i_dzienników"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_memuarçıları"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_მემუარისტები"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Memorialiști_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_мемуаристи"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836944"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_یاداشت_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_հուշավիպագիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مذكرات_روس"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_회고록_작가"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯回忆录作家"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの回想録作家"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Memoirists_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мемуарысты_Расіі"
