"subject","predicate","object"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2000/01/rdf-schema#label","For Heaven's Sake"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2000/01/rdf-schema#comment","For Heaven's Sake est un projet musical mené par le multi-instrumentiste et producteur Guillaume Nicolas, basé entre Paris et New York. Guillaume Nicolas est né à Clermont-Ferrand le 13 décembre 1982."
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2243547"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242309745"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9e300dc0-bf9d-456f-ac45-723dd6d7cd15"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076741"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageID",5331278
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageRevisionID",180215241
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lumiere13.fr/fr/3/philosophie.htm"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lumiere13.fr"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forheavenssake.fr"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/wikiPageLength",12357
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/For_Heaven's_Sake?oldid=180215241&ns=0"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/For_Heaven's_Sake"
"http://fr.dbpedia.org/resource/For_Heaven's_Sake","http://dbpedia.org/ontology/abstract","For Heaven's Sake est un projet musical mené par le multi-instrumentiste et producteur Guillaume Nicolas, basé entre Paris et New York. Guillaume Nicolas est né à Clermont-Ferrand le 13 décembre 1982."
