"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","تورتشليجت اى"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#label","Torchlight II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#comment","Torchlight II est un jeu vidéo d'action et de rôle de type hack 'n' slash développé par Runic Games et dont la version Windows est disponible en téléchargement sur Steam depuis le 20 septembre 2012. Le jeu est également disponible sous OS X et Linux depuis 2015. Il fait suite à Torchlight et prend place dans le même univers médiéval-fantastique qui mélange magie et technologie. L’objectif du jeu est de retrouver un des héros de son prédécesseur, l’alchimiste, qui a été corrompu par un démon. Pour cela, le joueur le poursuit à travers trois régions hostiles avec une des quatre classes de personnage inédite du jeu : l’ingénieur, l’outlander, le berserker et l’embermage. Contrairement à son prédécesseur, le jeu intègre un mode multijoueur qui permet de jouer en réseau local ou sur Internet."
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/torchlight-ii"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/200710/"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/torchlight-ii"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/8220"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10528"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/torchlight_ii"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/torchlight-ii"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14189"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226805"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تورتشليجت_اى"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火炬之光II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n1vvtk"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torchlight_II"
"http://fr.dbpedia.org/resource/Torchlight_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Torchlight_II"
